Transcription Factor ID;Transcription Factor Name;Deficit;No. Search Sites;Mean Sites Per Search Gene;No. Background Sites;Mean Sites Per Background Gene;Site Representation;Mann-Whitney U;Site P-Value;Total No. Search Genes;No. Transcription Factor Search Genes;Total No. Background Genes;No. Transcription Factor Background Genes;Gene Representation;Gene P-Value;Average Log2 Proportion Bound;Log2 Enrichment;Significance Score
MA0803.1;TBX15;0.13;3;0.4;3;0.1;Up;106.5;0.202350807;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0664.1;MLXIPL;0.06;7;1;6;0.3;Up;107;0.193806846;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0104.4;MYCN;0.12;8;1.1;6;0.3;Up;107.5;0.18553077;7;3;23;2;Up;0.067933982;-2.166098215;2.133125083;1.16791293
MA0632.2;TCFL5;0.12;23;3.3;46;2;Up;111;0.134774786;7;7;23;14;Up;0.070999116;-0.348303928;0.696607857;1.14874706
MA1650.1;ZBTB14;0.15;6;0.9;10;0.4;Up;109.5;0.155030776;7;5;23;7;Up;0.083713528;-1.047578617;1.200239279;1.077204356
MA1116.1;RBPJ;0.01;9;1.3;11;0.5;Up;115;0.090708699;7;5;23;7;Up;0.083713528;-1.047578617;1.200239279;1.077204356
MA0506.1;NRF1;0.15;14;2;33;1.4;Up;103.5;0.259412529;7;6;23;10;Up;0.085977011;-0.684361153;0.955820551;1.065617655
MA1153.1;Smad4;0.08;7;1;14;0.6;Up;107.5;0.18553077;7;6;23;11;Up;0.103754789;-0.618738887;0.824576018;0.983991847
MA1463.1;ARGFX;0.12;3;0.4;3;0.1;Up;104.5;0.239269479;7;3;23;3;Up;0.120129679;-1.923384802;1.647698256;0.920349684
MA1561.1;SOX12;0.14;3;0.4;3;0.1;Up;104.5;0.239269479;7;3;23;3;Up;0.120129679;-1.923384802;1.647698256;0.920349684
MA0518.1;Stat4;0.11;3;0.4;5;0.2;Up;101.5;0.303144821;7;3;23;3;Up;0.120129679;-1.923384802;1.647698256;0.920349684
MA0597.1;THAP1;0.01;3;0.4;1;0;Up;100.5;0.326751109;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA1514.1;KLF17;0.11;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0733.1;EGR4;0.1;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0479.1;FOXH1;0.15;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA1599.1;ZNF682;0.15;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0497.1;MEF2C;0.07;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0742.1;Klf12;0.05;3;0.4;1;0;Up;100.5;0.326751109;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0883.1;Dmbx1;0.05;3;0.4;1;0;Up;100.5;0.326751109;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0740.1;KLF14;0.09;6;0.9;1;0;Up;101;0.314802539;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA1516.1;KLF3;0.03;4;0.6;1;0;Up;100.5;0.326751109;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0619.1;LIN54;0.01;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA1099.2;HES1;0.02;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0751.1;ZIC4;0.09;3;0.4;1;0;Up;100.5;0.326751109;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA1573.1;THAP11;0.08;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0258.2;ESR2;0.12;2;0.3;1;0;Up;100;0.338990429;7;2;23;1;Up;0.127586207;-2.777294426;2.38466385;0.894196274
MA0259.1;ARNT::HIF1A;0.07;18;2.6;31;1.3;Up;119;0.059051879;7;7;23;15;Up;0.143385401;-0.300196271;0.600392541;0.843495064
MA1569.1;TFAP2E;0.08;14;2;56;2.4;Down;82.5;0.921878384;7;7;23;15;Up;0.143385401;-0.300196271;0.600392541;0.843495064
MA0483.1;Gfi1b;0.12;5;0.7;7;0.3;Up;107.5;0.18553077;7;4;23;5;Up;0.15331565;-1.416061414;1.358191639;0.814413512
MA0741.1;KLF16;0.14;20;2.9;40;1.7;Up;108;0.177518997;7;7;23;16;Up;0.15355978;-0.255097366;0.510194732;0.813722519
MA1517.1;KLF6;0.06;7;1;7;0.3;Up;110;0.148036624;7;4;23;6;Up;0.181314471;-1.295557364;1.117183539;0.741567533
MA1152.1;SOX15;0.06;4;0.6;10;0.4;Up;99.5;0.35152004;7;4;23;6;Up;0.181314471;-1.295557364;1.117183539;0.741567533
MA1565.1;TBX18;0.13;4;0.6;8;0.3;Up;101.5;0.303144821;7;4;23;6;Up;0.181314471;-1.295557364;1.117183539;0.741567533
MA0528.2;ZNF263;0.13;4;0.6;8;0.3;Up;101.5;0.303144821;7;4;23;6;Up;0.181314471;-1.295557364;1.117183539;0.741567533
MA0003.4;TFAP2A;0.15;8;1.1;15;0.7;Up;106.5;0.202350807;7;5;23;8;Up;0.189731801;-0.957292494;1.019667033;0.721859871
MA0672.1;NKX2-3;0.07;11;1.6;16;0.7;Up;118;0.065948589;7;6;23;12;Up;0.193138815;-0.55859177;0.704281784;0.714130437
MA0092.1;Hand1::Tcf3;0.1;9;1.3;28;1.2;Up;89.5;0.658991839;7;6;23;12;Up;0.193138815;-0.55859177;0.704281784;0.714130437
MA0673.1;NKX2-8;0.08;8;1.1;14;0.6;Up;113.5;0.105636697;7;6;23;12;Up;0.193138815;-0.55859177;0.704281784;0.714130437
MA0162.4;EGR1;0.11;10;1.4;19;0.8;Up;109;0.162273051;7;5;23;9;Up;0.203984674;-0.877060158;0.859202361;0.690402461
MA0695.1;ZBTB7C;0.15;19;2.7;39;1.7;Up;106.5;0.202350807;7;6;23;13;Up;0.214633068;-0.503076113;0.593250472;0.668303366
MA1566.1;TBX3;0.07;9;1.3;20;0.9;Up;102.5;0.280700618;7;6;23;13;Up;0.214633068;-0.503076113;0.593250472;0.668303366
MA0462.2;BATF::JUN;0.11;3;0.4;4;0.2;Up;95.5;0.462029452;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0691.1;TFAP4;0.08;4;0.6;4;0.2;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0732.1;EGR3;0.11;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1134.1;FOS::JUNB;0.15;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0484.2;HNF4G;0.14;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1624.1;Stat5a;0.11;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1137.1;FOSL1::JUNB;0.11;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0871.2;TFEC;0.11;3;0.4;2;0.1;Up;97.5;0.404519351;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0130.1;ZNF354C;0;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1608.1;Isl1;0.1;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0014.3;PAX5;0.13;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0114.4;HNF4A;0.14;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1144.1;FOSL2::JUND;0.15;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0763.1;ETV3;0.11;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0736.1;GLIS2;0.15;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0697.1;ZIC3;0.13;3;0.4;2;0.1;Up;97.5;0.404519351;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1581.1;ZBTB6;0.06;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0713.1;PHOX2A;0.15;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0139.1;CTCF;0.15;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0595.1;SREBF1;0.06;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1511.1;KLF10;0.06;3;0.4;2;0.1;Up;97.5;0.404519351;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1622.1;Smad2::Smad3;0.14;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1138.1;FOSL2::JUNB;0.13;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1634.1;BATF;0.11;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1141.1;FOS::JUND;0.14;3;0.4;5;0.2;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0663.1;MLX;0.15;3;0.4;3;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0155.1;INSM1;0.1;3;0.4;2;0.1;Up;97.5;0.404519351;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1135.1;FOSB::JUNB;0.12;3;0.4;6;0.3;Up;95;0.477089065;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1107.2;KLF9;0.11;2;0.3;3;0.1;Up;95.5;0.462029452;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0835.2;BATF3;0.12;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0636.1;BHLHE41;0.15;3;0.4;3;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA1542.1;OSR1;0.14;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0807.1;TBX5;0.07;2;0.3;2;0.1;Up;96.5;0.432721488;7;2;23;2;Up;0.224521073;-2.408811629;1.647698256;0.648742891
MA0463.2;BCL6;0.1;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1112.2;NR4A1;0.12;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0862.1;GMEB2;0.02;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0641.1;ELF4;0.08;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0651.1;HOXC11;0.11;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0495.3;MAFF;0.1;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1564.1;SP9;0.02;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1574.1;THRB;0.13;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0048.2;NHLH1;0.01;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0657.1;KLF13;0.11;2;0.3;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0794.1;PROX1;0.12;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0079.4;SP1;0.04;2;0.3;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1466.1;ATF6;0.14;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0676.1;Nr2e1;0;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0685.1;SP4;0.05;2;0.3;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0516.2;SP2;0.08;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1503.1;HOXB9;0.13;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1596.1;ZNF460;0;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1636.1;CEBPG(var.2);0.07;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0865.1;E2F8;0.1;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1535.1;NR2C1;0;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0801.1;MGA;0.05;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0745.2;SNAI2;0.01;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0906.1;HOXC12;0.15;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0909.2;HOXD13;0.09;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1529.1;NHLH2;0.1;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0758.1;E2F7;0.12;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0828.1;SREBF2(var.2);0.05;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1515.1;KLF2;0;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0831.2;TFE3;0;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0164.1;Nr2e3;0.01;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0514.1;Sox3;0.05;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0911.1;Hoxa11;0.11;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1584.1;ZIC5;0.1;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0629.1;Rhox11;0.07;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1657.1;ZNF652;0.06;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1420.1;IRF5;0.13;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1625.1;Stat5b;0.09;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1656.1;ZNF449;0.09;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1102.2;CTCFL;0.02;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0833.2;ATF4;0.05;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA0842.2;NRL;0.04;1;0.1;0;0;Up;92;0.572828744;7;1;23;0;Up;0.233333333;-3.938258473;3.232660757;0.632023215
MA1122.1;TFDP1;0.15;11;1.6;33;1.4;Up;91;0.606653352;7;7;23;18;Up;0.304057373;-0.172567743;0.345135486;0.517044461
MA1563.1;SOX18;0.12;13;1.9;41;1.8;Up;86;0.787401294;7;7;23;18;Up;0.304057373;-0.172567743;0.345135486;0.517044461
MA0006.1;Ahr::Arnt;0.02;22;3.1;38;1.7;Up;116;0.081735291;7;7;23;18;Up;0.304057373;-0.172567743;0.345135486;0.517044461
MA1583.1;ZFP57;0.08;4;0.6;4;0.2;Up;103;0.269912636;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA0802.1;TBR1;0.14;5;0.7;7;0.3;Up;101;0.314802539;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA0068.2;PAX4;0.07;3;0.4;4;0.2;Up;101;0.314802539;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA0017.2;NR2F1;0.07;4;0.6;4;0.2;Up;103;0.269912636;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA0726.1;VSX2;0.12;4;0.6;5;0.2;Up;101.5;0.303144821;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA1653.1;ZNF148;0.1;5;0.7;7;0.3;Up;100.5;0.326751109;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA0508.3;PRDM1;0.02;3;0.4;5;0.2;Up;99.5;0.35152004;7;3;23;4;Up;0.30579723;-1.742099762;1.285128177;0.514566453
MA1474.1;CREB3L4;0.15;6;0.9;7;0.3;Up;100.5;0.326751109;7;3;23;5;Up;0.344603596;-1.597346453;0.995621559;0.462680195
MA0725.1;VSX1;0.09;4;0.6;6;0.3;Up;98.5;0.377446475;7;3;23;5;Up;0.344603596;-1.597346453;0.995621559;0.462680195
MA0467.1;Crx;0.14;5;0.7;7;0.3;Up;99.5;0.35152004;7;3;23;5;Up;0.344603596;-1.597346453;0.995621559;0.462680195
MA0738.1;HIC2;0.03;9;1.3;25;1.1;Up;92;0.572828744;7;6;23;14;Up;0.371706454;-0.451529367;0.490156979;0.429799898
MA0666.1;MSX1;0.15;10;1.4;25;1.1;Up;100.5;0.326751109;7;6;23;14;Up;0.371706454;-0.451529367;0.490156979;0.429799898
MA0124.2;Nkx3-1;0.15;14;2;24;1;Up;116.5;0.077526457;7;6;23;14;Up;0.371706454;-0.451529367;0.490156979;0.429799898
MA0800.1;EOMES;0.15;7;1;10;0.4;Up;105;0.229622574;7;4;23;7;Up;0.371706454;-1.192331925;0.910732662;0.429799898
MA0471.2;E2F6;0.08;5;0.7;13;0.6;Up;95.5;0.462029452;7;5;23;10;Up;0.389846743;-0.804865203;0.714812452;0.409106089
MA0116.1;Znf423;0.13;5;0.7;12;0.5;Up;96;0.447238953;7;4;23;8;Up;0.391547303;-1.102045802;0.730160416;0.407215763
MA0759.1;ELK3;0.14;5;0.7;18;0.8;Down;88.5;0.694857573;7;4;23;8;Up;0.391547303;-1.102045802;0.730160416;0.407215763
MA0699.1;LBX2;0.15;10;1.4;32;1.4;Up;84;0.86373722;7;6;23;15;Up;0.393209549;-0.403421709;0.393941664;0.405375944
MA0814.2;TFAP2C(var.2);0.15;9;1.3;25;1.1;Up;92;0.572828744;7;6;23;15;Up;0.393209549;-0.403421709;0.393941664;0.405375944
MA0716.1;PRRX1;0.13;9;1.3;28;1.2;Up;87.5;0.731419707;7;6;23;15;Up;0.393209549;-0.403421709;0.393941664;0.405375944
MA0684.2;RUNX3;0.13;10;1.4;28;1.2;Up;92;0.572828744;7;6;23;15;Up;0.393209549;-0.403421709;0.393941664;0.405375944
MA0642.1;EN2;0.1;10;1.4;27;1.2;Up;96;0.447238953;7;6;23;15;Up;0.393209549;-0.403421709;0.393941664;0.405375944
MA0156.2;FEV;0.15;7;1;26;1.1;Down;90.5;0.623893714;7;5;23;11;Up;0.399233716;-0.739242936;0.583567919;0.398772788
MA0474.2;ERG;0.04;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1114.1;PBX3;0.11;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
MA1585.1;ZKSCAN1;0.04;1;0.1;1;0;Up;88.5;0.694857573;7;1;23;1;Up;0.418390805;-3.145777223;1.647698256;0.378417869
